﻿DOMINIO,AREA,UPM,FACTOR,NUM_HOGAR,ID,PPA02,PPA03,PPA05,PPA06,PPA07,PPA08,PPA09,PPA10A,PPA10B,PPA11,PPA12,P03A01,P03A02,P03A03,P03A04A,P03A04B,P03A05A,P03A05B,P03A06,P03B01,P03B02,P03B03,P03B04,P03B05,P03C01,P03C02,P03C03,P03C04,P03C05,P03C06,P03D01,P03D02A,P03D02B,P03D03,P03D04,P03D05,P03D06,P03D07A,P03D07B,P03D07C,P03D07D,P03D07E,P03D07F,P03D08,P04A01,P04A02,P04A03,P04A04,P04A05,P04A06,P04A07,P04A08,P04A09,P04B01,P04B02,P04B03,P04B04,P04B05,P04C01,P04C02B_1D,P04C02B_2D,P04C04B_1D,P04C04B_2D,P04C05,P04C06,P04C07,P04C08A,P04C08B,P04C08C,P04C09A,P04C09B,P04C10,P04C11A,P04C11B,P04C11C,P04C12A,P04C12B,P04C13A,P04C13B,P04C14A,P04C14B,P04C15A,P04C15B,P04C16A,P04C16B,P04C17A,P04C17B,P04C18A,P04C18B,P04C19A,P04C19B,P04C20A,P04C20B,P04C21A,P04C21B,P04C22,P04C23,P04C24A,P04C24B,P04C25A,P04C25B,P04C26A,P04C26B,P04C27,P04C28A,P04C28B,P04C28C,P04C28D,P04C28E,P04C28F,P04C28G,P04C29,P04C30,P04C31A,P04C31B,P04C32,P04C33,P04C34A,P04C34B,P04C34C,P04C34D,P04C34E,P04C35A,P04C35B,P04C35C,P04C35D,P04C35E,P04C35F,P04C35G,P04C36,P04C37,P04C38,P04C39,P04D01,P04D02B_1D,P04D02B_2D,P04D04B_1D,P04D04B_2D,P04D05,P04D06,P04D07A,P04D07B,P04D08A,P04D08B,P04D09A,P04D09B,P04D10A,P04D10B,P04D11A,P04D11B,P04D12,P04D13,P04D14A,P04D14B,P04D15,P04D16,P04D17A,P04D17B,P04E01,P04E02A,P04E02B,P04E02C,P04E03,P04E04,P04E05,P04E06,P04E07A,P04E08A,P04E08B,P04E09,P04E10,P04F01,P04F02B_1D,P04F02B_2D,P04F03,P04F04,P04F05A,P04F05B,P04F05C,P04F05D,P04F05E,P04F05F,P04F05G,P04F06,P04F07B_1D,P04F07B_2D,P04F08,P04F09B_1D,P04F09B_2D,P04F10,P04F11,P04F12,P04F13,P04G01,P04G02,P04G03,P04G04,P04G05A,P04G05B,P04G05C,P04G05D,P04G05E,P04G05F,P04G05G,P04G05H,P04G05I,P05A01A,P05A01B,P05A02A,P05A02B,P05A03A,P05A03B,P05A04A,P05A04B,P05A05A,P05A05B,P05A06A,P05A06B,P05A07A,P05A07B,P05A08A,P05A08B,P05A09A,P05A09B,P05A10A,P05A10B,P05A11A,P05A11B,P05A12A,P05A12B,P05A13A,P05A13B,P05A14A,P05A14B,P05A15A,P05A15B,P05A16A,P05A16B,P05A17A,P05A18A,P05A18B,P05A19A,P05A19B,P05A20A,P05A20B,P05A21A,P05A22A,P05A22B,PET,PEA,OCUPADOS,DESOCUPADOS,SUBVISIBLES,INACTIVOS,FORMAL_INFORMAL
1,1,26,295,1,1,2,43,1,3,,25,4,2,,3,1,1,2,,,,4,6,302,3,2,,3,10,2,,,,2,,1,1,1,1,1,4,5,2,2,2,1,2,2,3,1,1,,,,,,,,,,,,,1,7,72,9,84,2400,1,1,1,,,1,2,4000,2,,,2,,2,,1,4000,1,4000,2,,2,,2,,2,,2,,2,,,,,,1,193,2,,1,8,8,8,8,8,0,0,1,3,3,0,1,2,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,26,295,1,2,1,20,3,3,,25,7,1,1,,1,1,2,,,,4,6,302,3,2,,3,10,2,,,,2,,1,1,1,1,1,4,5,1,2,2,1,2,2,3,2,1,,,,,,,,,,,,,1,4,43,4,53,200,2,1,2,3,0,2,,3000,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,8,8,8,8,8,0,0,1,0,0,3,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,1,3,2,16,3,3,,25,7,1,1,0,1,1,1,2,4,4,3,3,2,5,,,,,2,,,,2,,9,2,,1,1,1,1,2,2,2,2,2,2,,3,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,1,4,2,14,3,3,,25,7,1,1,0,1,1,1,2,3,2,3,1,1,5,,,,,2,,,,2,,9,2,,1,1,1,1,2,2,2,2,2,2,,4,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,2,1,1,69,1,3,,25,2,2,,,1,1,2,,,,4,6,302,3,2,,1,10,2,,,,2,,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,4,,1,2,2,2,2,1,2,2,2,2,,2,,2,,2,,1,9000,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,1,1500,1,,,,,1,
1,1,26,295,2,2,2,66,2,3,,25,2,2,,3,1,1,2,,,,3,3,2,3,2,,1,10,2,,,,2,,1,1,1,1,1,4,1,2,2,2,1,2,2,1,2,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,2,3,1,27,3,3,,25,7,1,2,,1,1,2,,,,4,6,361,2,2,,1,9,2,,,,2,,5,1,1,1,1,4,1,1,2,2,1,2,2,1,3,4,2,2,2,2,,,,2,2,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,1,6000,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,2,4,2,24,3,3,,25,7,1,2,0,1,1,2,,,,4,5,103,3,1,98,3,10,2,,,,1,1,5,1,1,1,1,4,1,1,2,1,1,2,2,98,4,1,,,,,,,,,,,,,1,4,42,8,82,3000,2,1,1,,,2,,4200,2,,,1,1600,1,400,1,4100,1,4100,2,,2,,2,,2,,2,,1,400,,,,,1,203,2,,12,7,7,7,7,7,7,0,1,2,2,4,5,98,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,12,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,2,5,2,8,5,3,,25,8,2,,,1,1,1,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,3,1,1,40,1,3,,25,3,2,,,1,1,1,2,5,1,4,5,139,3,2,,1,10,2,,,,2,,5,1,1,1,1,4,1,1,1,1,1,1,2,1,1,1,,,,,,,,,,,,,1,8,83,4,49,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3500,,2,,4,,2,,3,9,9,9,9,9,9,9,1,3,3,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1950,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,1
1,1,26,295,3,2,1,33,13,3,,25,7,2,,,1,1,2,,,,4,5,108,3,2,,1,10,2,,,,2,,5,1,1,1,1,4,1,1,1,1,1,1,2,1,2,1,,,,,,,,,,,,,1,5,52,4,47,400,2,1,1,,,2,,4000,2,,,2,,2,,1,4000,1,4000,2,,2,,2,,2,,2,,2,,,,,,1,193,2,,1,8,8,0,8,8,8,8,1,5,5,0,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,4,1,1,66,1,3,,25,7,2,,,1,1,2,,,,4,6,302,3,2,,1,9,2,,,,1,1,5,1,1,1,1,1,1,1,2,1,1,2,2,98,1,1,,,,,,,,,,,,,1,3,33,4,56,100,2,1,1,,,2,,3000,2,,,2,,2,,1,3000,1,3000,2,,2,,2,,2,,2,,2,,,,,,1,145,2,,1,7,7,7,7,7,0,0,1,5,5,0,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,26,295,4,2,1,66,8,3,,25,7,2,,,1,1,2,,,,5,5,4013,3,1,2,1,9,2,,,,2,,5,1,1,1,1,4,1,1,2,1,1,2,2,2,2,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,,1,2,2,2,2,2,2,2,2,2,,2,,2,,2,,1,7500,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,5,1,2,93,1,3,,25,6,2,,2,1,1,2,,,,2,6,1,5,,,,,2,,,,2,,1,2,,2,2,,,,,,,,,,1,7,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,1,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,8,500,7,500,8,500,4,2,,1,,,,,1,
1,1,26,295,6,1,1,56,1,3,,25,1,2,,,1,1,2,,,,2,6,1,3,2,,1,10,1,7,5,5,2,,1,1,1,1,1,4,1,1,2,1,1,1,1,2,1,1,,,,,,,,,,,,,1,8,83,4,47,2000,2,1,1,,,2,,3000,2,,,1,4000,2,,1,3000,1,3000,2,,2,,2,,2,,2,,2,,,,,,1,145,2,,1,8,8,8,8,8,8,4,1,21,21,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,4,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,26,295,6,2,2,51,2,3,,25,1,2,,3,1,2,2,,,,0,,,5,,,,,2,,,,2,,1,1,1,2,1,4,1,1,2,1,1,1,1,1,2,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,6,3,1,23,3,3,,25,7,1,2,,1,1,2,,,,3,3,2,5,,,,,2,,,,2,,1,1,1,2,1,4,1,1,2,1,1,1,1,1,3,98,2,2,2,2,,,,2,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,6,4,2,14,3,3,,25,7,1,2,0,1,1,1,2,3,1,2,6,1,5,,,,,2,,,,2,,1,1,1,1,1,4,1,1,2,1,1,2,1,4,4,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,6,5,1,21,3,3,,25,1,1,2,,1,1,2,,,,3,3,2,3,2,,1,1,2,,,,2,,1,1,1,1,1,4,1,1,2,1,1,1,1,3,5,2,2,2,2,2,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,52,1,1,50,20,60,30,30,100,0,2,5,52,96,4,47,98,2000,3000,2,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,
1,1,26,295,6,6,2,20,4,3,,25,1,2,,1,1,1,1,2,4,4,3,3,2,5,,,,,2,,,,2,,1,1,1,1,1,4,1,1,2,1,1,1,1,4,6,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,6,7,1,3,5,3,,25,8,1,6,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,26,295,7,1,1,70,1,3,,25,2,2,,,1,1,2,,,,4,5,139,3,2,,1,1,2,,,,1,8,2,1,1,1,1,2,1,1,2,2,1,2,2,1,1,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,4,,1,2,2,2,2,2,2,2,2,2,,2,,2,,2,,1,9000,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,,,,,1,
1,1,26,295,7,2,2,68,2,3,,25,2,2,,3,1,1,2,,,,4,6,211,3,2,,1,1,2,,,,2,,1,1,1,1,1,2,1,1,2,2,1,2,2,1,2,1,,,,,,,,,,,,,1,2,23,9,85,5000,1,1,1,,,2,,2832,2,,,2,,2,,1,2832,1,2832,2,,2,,2,,2,,2,,2,,,,,,1,137,2,,1,8,8,8,8,8,0,0,1,17,17,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,7,3,2,42,3,3,,25,7,1,2,0,1,1,2,,,,5,5,4043,3,2,,1,1,2,,,,2,,1,1,1,1,1,4,1,1,2,2,1,2,2,98,3,1,,,,,,,,,,,,,1,2,23,9,85,5000,2,1,1,,,2,,4000,2,,,2,,2,,1,4000,1,4000,2,,2,,2,,2,,2,,2,,,,,,1,193,2,,1,8,8,8,8,8,0,0,1,7,7,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,7,4,2,24,3,3,,25,7,1,2,0,1,1,2,,,,5,5,4043,3,2,,1,1,2,,,,2,,1,1,1,1,1,4,1,1,2,2,1,2,2,98,4,1,,,,,,,,,,,,,1,2,23,9,85,5000,2,1,1,,,2,,2832,2,,,2,,2,,1,2832,1,2832,2,,2,,2,,2,,2,,2,,,,,,1,137,2,,1,8,8,8,8,8,0,0,1,5,5,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,7,5,2,18,3,3,,25,7,1,2,0,1,1,2,,,,4,5,139,5,,,,,2,,,,2,,1,1,1,1,1,4,1,1,2,2,1,2,2,1,5,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,8,1,1,35,1,3,,25,4,1,3,,1,1,2,,,,5,5,4013,3,2,,7,10,2,,,,1,1,2,1,1,1,1,4,1,1,1,1,1,2,2,2,1,1,,,,,,,,,,,,,1,2,24,9,84,10000,1,1,1,,,1,2,12000,2,,,2,,2,,1,12000,1,12000,2,,1,5000,2,,2,,2,,2,,,,,,1,580,2,,1,8,8,8,8,8,0,0,1,3,3,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,26,295,8,2,2,16,3,3,,25,7,2,,0,1,1,1,2,4,5,4,4,2,5,,,,,2,,,,2,,4,1,1,1,1,4,1,1,1,1,1,2,2,1,2,3,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,8,3,2,60,6,3,,25,6,2,,3,1,1,2,,,,3,3,2,5,,,,,2,,,,2,,1,1,1,1,1,4,1,1,2,2,1,2,2,2,3,7,2,2,2,2,,,,2,2,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,8,4,2,34,8,3,,25,7,1,3,0,1,1,2,,,,5,5,4048,3,2,,1,10,2,,,,1,3,4,1,1,1,1,4,5,1,1,1,1,2,2,1,4,1,,,,,,,,,,,,,1,2,26,2,38,15,2,1,1,,,2,,6000,2,,,1,1000,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,8,8,8,8,8,0,0,1,1,1,0,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,9,1,1,22,1,3,,25,7,2,,,1,1,1,1,5,2,5,1,302,3,2,,1,10,2,,,,2,,5,1,1,1,1,2,1,1,2,1,1,2,1,4,1,1,,,,,,,,,,,,,1,4,43,8,69,20,2,1,1,,,2,,3200,2,,,2,,2,,1,3200,1,3200,2,,2,,2,,2,,2,,2,,,,,,1,155,2,,1,8,8,8,8,8,0,0,1,2,2,10,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,26,295,10,1,1,80,1,3,,25,2,2,,,1,1,2,,,,4,5,139,3,2,,1,2,2,,,,2,,1,1,1,2,2,,,,,,,,,,1,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,1,2,2,2,2,2,2,2,2,2,,2,,2,,2,,1,9000,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,,,,,1,
1,1,26,295,10,2,2,80,2,3,,25,2,2,,2,1,1,2,,,,4,6,299,3,2,,5,2,2,,,,2,,1,1,1,2,2,,,,,,,,,,2,5,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,1,2,2,2,2,2,2,2,2,2,,2,,2,,2,,1,15000,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,26,295,10,3,1,40,3,3,,25,7,1,2,,1,1,2,,,,5,5,6010,3,2,,2,2,2,,,,2,,5,1,1,1,1,2,1,1,2,1,1,2,1,2,3,1,,,,,,,,,,,,,1,1,12,9,84,1000,1,1,1,,,1,1,12500,2,,,2,,2,,1,12500,1,12500,2,,2,,2,,2,,2,,2,,,,,,1,603,2,,1,8,8,8,8,8,0,0,1,5,18,2,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,10,4,1,28,3,3,,25,7,1,2,,1,1,2,,,,5,5,6099,3,2,,2,2,2,,,,2,,5,1,1,1,1,2,1,1,2,1,1,2,1,2,4,1,,,,,,,,,,,,,1,2,21,4,56,1500,2,1,1,,,2,,9000,2,,,2,,2,,1,9000,1,9000,2,,2,,2,,2,,2,,2,,,,,,1,434,2,,1,8,0,8,8,8,8,8,1,1,1,6,1,3,2,2,2,2,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,2
1,1,26,295,10,5,2,87,9,3,,25,7,2,,0,1,1,2,,,,4,5,2,3,2,,1,1,2,,,,2,,1,1,1,2,2,,,,,,,,,,5,98,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,11,1,1,82,1,5,10,25,7,2,,,1,1,2,,,,3,2,1,3,2,,1,10,2,,,,2,,1,2,,2,2,,,,,,,,,,1,7,2,2,2,2,,,,2,2,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,4,,2,2,2,2,2,1,2,2,2,2,,2,,1,2250,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,9,500,8,500,7,500,5,1,1800,1,,,,,1,
1,1,45,158,12,1,1,41,1,3,,25,2,2,,,1,1,2,,,,5,5,4013,3,2,,1,10,2,,,,1,98,5,1,1,1,1,4,5,1,1,1,1,1,2,3,1,1,,,,,,,,,,,,,1,2,26,8,69,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,,2,,4,,1,2,1,9,9,9,9,9,0,0,1,13,13,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,125000,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,45,158,12,2,2,34,2,3,,25,2,2,,3,1,1,2,,,,2,6,1,3,2,,1,2,2,,,,2,,9,1,1,2,2,,,,,,,,,,2,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,12,3,2,13,3,3,,25,7,1,2,0,1,1,1,2,2,6,2,5,,5,,,,,2,,,,2,,9,2,,1,1,1,1,1,1,1,1,1,2,4,3,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,12,4,1,11,3,3,,25,8,1,2,,1,1,1,2,2,5,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,12,5,1,4,3,3,,50,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,45,158,13,1,1,34,1,3,,25,2,2,,,1,1,1,1,5,4,5,3,139,3,1,6,1,10,2,,,,2,,5,1,1,1,1,1,5,1,1,1,1,1,2,3,1,1,,,,,,,,,,,,,1,4,41,8,80,5000,1,1,1,,,1,2,6000,2,,,2,,2,,1,6000,1,6000,1,1500,2,,2,,2,,2,,2,,,,,,1,290,2,,1,8,8,8,8,8,0,0,1,6,6,0,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,45,158,13,2,2,30,2,3,,25,2,2,,1,1,1,1,1,5,4,5,3,302,3,1,2,1,10,2,,,,2,,5,1,1,1,1,1,1,1,1,1,1,1,2,4,2,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,13,3,1,4,3,3,,25,8,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,45,158,14,1,2,39,1,3,,25,3,1,4,3,1,1,2,,,,2,6,1,3,1,2,98,2,2,,,,1,2,1,1,1,2,1,4,1,2,2,2,1,2,2,1,1,1,,,,,,,,,,,,,1,5,52,4,47,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2500,,2,,4,,2,,1,7,7,7,7,7,7,7,2,10,8,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,1,100,1,1,1,,,,1
1,1,45,158,14,2,1,20,3,3,,25,7,1,1,,1,1,2,,,,4,4,2,3,1,6,98,10,2,,,,1,1,1,1,1,1,1,4,1,1,2,1,1,1,2,1,2,1,,,,,,,,,,,,,1,5,52,4,47,5,2,1,1,,,2,,1200,2,,,1,200,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,4,,2,,1,6,6,0,6,6,6,7,1,2,0,3,5,2,2,1,2,1,1,2,2,2,2,1,2,1,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,2,4,3,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,1
1,1,45,158,14,3,1,17,3,3,,25,7,1,1,,1,1,1,2,3,3,3,2,1,5,,,,,2,,,,1,1,1,1,1,1,1,4,1,1,2,1,1,1,2,1,3,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,14,4,2,75,6,3,,25,6,2,,2,1,1,2,,,,2,6,1,3,2,,1,10,2,,,,1,98,1,1,1,2,2,,,,,,,,,,4,7,2,2,2,2,,,,2,2,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,1,2,2,2,2,1,2,2,2,2,,2,,1,300,2,,1,1200,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,14,5,2,70,7,3,,25,6,2,,6,1,1,2,,,,2,4,,3,2,,1,10,2,,,,2,,1,2,,2,2,,,,,,,,,,5,4,2,2,2,2,,,,2,2,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,2,2,2,2,2,1,2,2,2,2,,2,,1,500,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,15,1,1,55,1,3,,25,2,2,,,1,1,2,,,,4,5,139,3,2,,1,10,2,,,,1,98,1,1,1,1,1,2,1,1,2,2,1,2,1,1,1,1,,,,,,,,,,,,,1,3,34,10,94,20,2,2,,,,2,,4000,2,,,2,,2,,2,,2,,2,,2,,2,,1,2300,2,,2,,,,,,4,,2,,11,0,4,1,3,6,0,5,1,22,22,2,1,98,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,6,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,7,1400,8,1400,9,1400,5,2,,1,1,1,,1,,2
1,1,45,158,15,2,2,55,2,3,,25,2,2,,2,1,1,2,,,,4,5,404,3,2,,1,10,2,,,,1,98,1,1,1,1,1,2,1,1,2,2,1,2,2,1,2,4,2,2,1,,,,,,,,,,1,3,34,10,94,20,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,,11,0,3,1,3,6,0,3,1,22,22,2,1,98,1,1,1,1,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,8,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,1,,1
1,1,45,158,15,3,1,30,3,3,,25,7,1,2,,1,1,2,,,,5,5,4008,3,2,,1,98,1,8,98,4,1,98,5,1,1,1,1,4,1,1,2,2,1,1,1,4,3,2,2,2,2,2,,,,1,,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,2,22,1,2,40,0,30,30,5,200,0,2,2,23,62,9,85,14,25,1500,2,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,,1,,,
1,1,45,158,15,4,2,27,3,3,,25,7,1,2,0,1,1,1,1,5,3,5,2,171,3,2,,3,10,2,,,,2,,5,1,1,1,1,2,1,1,2,2,1,1,1,4,4,3,2,2,2,2,,,,2,2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,16,1,1,73,1,3,,25,2,2,,,1,1,2,,,,2,6,1,3,2,,1,10,2,,,,2,,1,1,1,2,2,,,,,,,,,,1,1,,,,,,,,,,,,,1,5,52,4,47,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,,1,2,3,,2,,12,10,10,10,10,10,10,0,1,30,30,0,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,1,6000,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,1
1,1,45,158,16,2,2,63,2,3,,25,2,2,,3,1,1,2,,,,2,6,1,3,2,,1,10,2,,,,2,,1,1,1,2,2,,,,,,,,,,2,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,6,,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,
1,1,45,158,16,3,1,39,3,3,,25,7,1,2,,1,1,2,,,,5,1,108,3,2,,1,2,2,,,,1,8,1,1,1,1,1,4,1,1,1,1,1,1,2,1,3,1,,,,,,,,,,,,,1,5,52,4,47,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,,12,10,10,10,10,10,10,0,1,0,0,3,1,98,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,40,2,1,1,1,6,5,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,1,1,,,,1
1,1,45,158,17,1,1,37,1,3,,25,2,2,,,1,1,2,,,,4,6,302,3,2,,1,10,2,,,,1,3,3,1,1,1,1,4,5,1,1,2,1,2,2,2,1,1,,,,,,,,,,,,,1,3,34,8,74,200,1,1,1,,,1,2,5000,2,,,1,860,2,,1,4750,1,4750,2,,2,,2,,2,,2,,2,,,,,,1,242,2,,1,8,8,8,8,8,0,0,1,6,6,3,1,3,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,2,,1,1,1,,,,2
1,1,45,158,17,2,2,39,2,3,,25,2,2,,3,1,1,2,,,,4,6,302,5,,,,,2,,,,2,,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,4,2,2,2,2,,,,2,2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,2,2,2,2,2,1,2,2,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,,,,1,,,,,1,